TSX/TSXV Intraday Trading Statistics on 20240508 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
A.H,Other,0,0,44,0,11,0
AAA.P,Other,0,0,0,0,999,0
AAAJ.P,Other,0,0,5000,0,1750,0
AAB,Financial Services,11000,0,56702,0,48503,0
AAG,Mining,96774,0,338671,5400,391072,8375
AAN,Mining,21000,0,31100,0,17345,75
AAT,Clean Technology & Renewable Energy,2400,0,26700,0,26762,0
AAUC,Mining,97706,6100,96409,11680,230186,22340
AAUC.DB.U,Mining,0,0,0,0,500,0
AAV,Oil & Gas,137323,9900,239981,40640,252072,32135
AAZ,Mining,1986352,0,232250,0,168335,50
AB.H,Other,0,0,0,0,0,0
ABA,Mining,0,0,0,0,650,0
ABI,Mining,172500,0,71100,0,168982,0
ABM,Mining,6000,0,4300,0,6427,0
ABR,Mining,16247,0,27184,0,23958,25
ABRA,Mining,335807,500,1118511,23200,1440664,26750
ABX,Mining,1865396,62300,2259776,70460,2675409,94700
ABZ,Mining,0,0,0,0,0,0
AC,Consumer Products & Services,1772868,209500,4211763,302420,2579457,164915
ACAA,ETP,0,0,0,0,1090,0
ACAP.P,Other,0,0,0,0,0,0
ACB,Life Sciences,1281278,1800,2895569,11880,3122011,22640
ACB.WS.U,Life Sciences,0,0,42,0,2810,0
ACCB.P,Other,4000,0,2000,0,500,0
ACD,Financial Services,0,0,1160,40,2155,75
ACD.DB,Financial Services,0,0,0,0,100,100
ACO.X,Utilities & Pipelines,227190,41600,116248,13580,100423,11600
ACO.Y,Utilities & Pipelines,0,0,255,0,160,5
ACOP,Mining,91000,0,22481,20,28348,450
ACQ,Consumer Products & Services,40588,8900,122196,9880,50345,4400
ACR.H,Other,0,0,179,0,152,0
ACS,Mining,40500,0,0,0,0,0
ACU,Clean Technology & Renewable Energy,32310,0,93105,0,70203,0
AD.DB,Financial Services,50000,50000,29262,2000,114165,56500
AD.DB.A,Financial Services,0,0,28800,5800,26800,6050
AD.UN,Financial Services,33859,5000,35992,1900,51979,4290
ADCO,Technology,6000,0,33040,0,17486,0
ADD,Mining,473500,0,1025762,0,437530,0
ADE,Mining,80,0,215037,0,130423,300
ADEN,Industrial Products & Services,56360,23700,58998,13120,45610,8895
ADG.H,Other,0,0,200,0,10941,0
ADIV,ETP,0,0,0,0,5,0
ADJ.P,Other,0,0,9100,0,2341,0
ADK,Technology,58500,0,139901,8500,77955,4025
ADN,Industrial Products & Services,11259,400,4230,420,4475,405
ADR.H,Other,0,0,0,0,0,0
ADW.A,Consumer Products & Services,15499,300,22430,4680,17380,3025
ADW.B,Consumer Products & Services,0,0,754,300,560,175
ADY,Mining,66460,0,221034,8700,766281,2925
ADYA,Comm. & Media,0,0,400,0,150,0
ADZ,Mining,116827,0,577923,0,173844,0
ADZN,Mining,884225,2500,1362125,9100,1555124,35600
AE,Mining,212000,0,308541,600,205717,2750
AEC,Mining,0,0,1109443,9800,1526595,85050
AEC.WT,Mining,0,0,12000,0,20300,0
AEG,Consumer Products & Services,6000,0,14102,0,22667,0
AEL.H,Other,0,0,0,0,0,0
AEM,Mining,639325,50500,667944,50120,867924,62360
AEMC,Mining,309415,0,211481,600,208142,750
AEP,Industrial Products & Services,39681,0,94321,280,131918,2500
AERO,Mining,51910,0,56483,7400,60468,3900
AEZS,Life Sciences,2102,0,2490,0,1711,5
AF.P,Other,0,0,0,0,0,0
AFCC.H,Other,19886,0,1638,0,2057,0
AFE,Oil & Gas,4254,0,234696,0,139876,1500
AFM,Mining,2205286,18500,2272701,71540,1314828,38555
AFN,Industrial Products & Services,58907,16200,127621,31260,62330,15215
AFN.DB.F,Industrial Products & Services,163000,0,23200,0,22200,950
AFN.DB.G,Industrial Products & Services,0,0,3200,1200,28150,4550
AFN.DB.H,Industrial Products & Services,39000,5000,25600,8200,26400,7400
AFN.DB.I,Industrial Products & Services,7000,0,44600,4200,32700,2500
AFN.DB.J,Industrial Products & Services,0,0,179000,0,101000,19400
AFR,Mining,0,0,400,0,168,0
AGET,Other,0,0,3320,0,2682,0
AGF.B,Financial Services,38248,4500,31659,2500,40204,4255
AGH.H,Other,25903,0,0,0,1005,0
AGI,Mining,387569,24100,473646,19200,639700,33635
AGLD,Mining,0,0,8200,0,19801,0
AGMR,Mining,101000,0,266965,7800,410930,23025
AGMR.WT.A,Mining,0,0,0,0,4200,0
AGRI.RT.U,SPAC,0,0,0,0,28250,3500
AGRI.U,SPAC,0,0,0,0,0,0
AGRI.WT.U,SPAC,0,0,0,0,0,0
AGT,Other,8166,0,2566,0,2524,0
AGX,Mining,145686,0,231128,1900,353564,4375
AHM.H,Other,0,0,0,0,0,0
AHR,Mining,32500,0,97562,0,152184,0
AI,Financial Services,12872,1200,18779,640,19592,780
AI.DB.C,Financial Services,0,0,24000,8000,19650,7500
AI.DB.D,Financial Services,22000,6000,7400,3200,6200,5150
AI.DB.E,Financial Services,0,0,4600,2600,3050,1550
AI.DB.F,Financial Services,217000,67000,8400,0,2700,0
AI.DB.G,Financial Services,132000,36000,14600,0,12200,1400
AIDX,Life Sciences,344633,5600,698133,23160,962447,11085
AIF,Technology,85395,27600,104174,21440,54410,12005
AII,Mining,18430,0,73971,0,93142,1100
AIM,Consumer Products & Services,77089,4500,55825,180,31056,680
AIM.PR.A,Consumer Products & Services,0,0,0,0,163,25
AIM.PR.C,Consumer Products & Services,500,0,660,20,304,65
AIM.PR.D,Consumer Products & Services,0,0,0,0,0,0
AIME.P,Other,0,0,3000,0,750,0
AIMF.P,Other,3000,0,0,0,0,0
AIP.U,Real Estate,0,0,0,0,50,0
AIR,Mining,28218,0,202910,10000,172002,5600
AIS,Mining,0,0,27216,0,9229,0
AISX,Technology,0,0,32240,0,16527,0
AIV.P,Other,0,0,0,0,0,0
AIVC,Financial Services,2280,0,8982,0,19748,0
AKH.H,Other,388839,0,307,0,527,0
AKR,Technology,102010,0,31030,0,11927,0
AKT.A,Industrial Products & Services,57600,2600,29043,840,21227,835
AKT.B,Industrial Products & Services,350,0,0,0,1,0
AL,Mining,30000,0,174380,0,212545,0
ALA,Industrial Products & Services,491304,70700,534532,68980,473177,53940
ALA.PR.A,Industrial Products & Services,5500,2200,3141,500,2156,180
ALA.PR.B,Industrial Products & Services,100,0,585,280,618,200
ALA.PR.G,Industrial Products & Services,3500,1900,4717,1020,2898,455
ALA.PR.H,Industrial Products & Services,1300,0,1840,80,500,20
ALAB.P,Other,0,0,0,0,0,0
ALBT.P,Other,0,0,8000,0,4300,0
ALC,Industrial Products & Services,16083,200,8444,3000,6900,1015
ALC.DB.A,Industrial Products & Services,9000,0,6000,4400,70750,47950
ALCC.P,Other,0,0,0,0,0,0
ALDD.P,Other,0,0,0,0,0,0
ALDE,Mining,13201,0,45500,0,24442,75
ALEX,Mining,1000,0,240,0,2391,0
ALFA.P,Other,0,0,0,0,0,0
ALM,Mining,27000,0,0,0,0,0
ALS,Mining,16607,2200,35098,2740,53116,5700
ALT,Mining,0,0,0,0,103,0
ALTA,Mining,9500,0,50265,0,62739,0
ALTN.P,Other,0,0,0,0,0,0
ALTR.P,Other,0,0,0,0,250,0
ALV,Oil & Gas,22696,600,13014,1100,10482,760
ALY,Technology,48000,0,26604,0,44836,0
ALY.WT,Technology,0,0,0,0,0,0
ALYA,Technology,6651,0,8684,420,15722,915
AMAX,ETP,1253,0,3631,0,10858,60
AMC,Mining,86181,5000,96747,6840,138140,6510
AME,Mining,2000,0,24033,0,23516,0
AMG.P,Other,0,0,0,0,0,0
AMK,Mining,22,0,19020,0,52851,0
AML,Mining,0,0,0,0,238,0
AMM,Mining,8100,0,31795,0,65969,0
AMMO,Mining,0,0,100,0,5051,0
AMR,Mining,0,0,41800,0,35641,0
AMRQ,Mining,3001,0,9962,20,8434,180
AMX,Mining,23575,200,80053,220,110061,2565
AMY,Clean Technology & Renewable Energy,13510,0,22367,0,35850,0
AMYA.P,Other,520,0,600,0,1176,0
AMZ,Mining,20360,0,39661,0,39057,0
AND,Industrial Products & Services,27103,4800,33179,7900,17041,4250
ANK,Mining,341500,0,71100,0,60121,0
ANOR,Other,11000,0,2600,0,16821,0
ANRG,Clean Technology & Renewable Energy,0,0,0,0,0,0
ANTL,Mining,0,0,0,0,6576,0
AOCC.P,Other,0,0,0,0,2100,0
AOI,Oil & Gas,444371,18000,242820,31560,305745,29220
AORO,Mining,0,0,422,0,20100,0
AOT,Mining,41463,0,150148,7300,375967,13550
AP.UN,Real Estate,460068,35900,493638,40360,357852,44390
APGO,Mining,203753,0,305571,0,405587,1225
APL,Industrial Products & Services,9000,0,11,0,6817,0
APLI,Life Sciences,59005,0,231419,0,209392,0
APM,Mining,39151,1000,68271,100,108131,210
APMI,Mining,0,0,82000,0,20650,0
APN,Mining,13000,0,43747,0,41693,0
APR.UN,Real Estate,8844,1200,15860,600,28509,860
APS,Life Sciences,1910,100,5876,160,10629,510
APX,Mining,0,0,0,0,0,0
AQN,Clean Technology & Renewable Energy,1243075,110400,2004728,147420,1388814,93895
AQN.PR.A,Clean Technology & Renewable Energy,1900,1900,905,380,4852,1145
AQN.PR.D,Clean Technology & Renewable Energy,3014,400,3452,320,2073,240
AQS,Life Sciences,110000,0,35824,0,41107,0
AR,Mining,987803,223000,1339564,160000,2594185,274400
AR.DB.U,Mining,0,0,0,0,23850,1300
ARA,Mining,53852,0,33370,100,50240,50
ARB,ETP,0,0,1049,20,1828,15
ARC,Life Sciences,8000,0,8800,0,9276,0
ARCH,Life Sciences,6700,0,42058,8180,28397,3700
ARD,Technology,0,0,15400,0,3850,0
ARE,Industrial Products & Services,186392,18800,187474,10000,220493,18190
ARG,Mining,160577,10500,172042,6520,226636,11925
ARH,Oil & Gas,93400,0,29066,0,148089,0
ARIC,Mining,343200,0,220009,2100,335398,4325
ARIS,Mining,371238,38700,523000,45840,587490,41345
ARIS.WT.A,Mining,8500,0,84820,0,99360,875
ARJN,Mining,0,0,20,0,26555,0
ARK,Mining,10525,0,24498,0,24863,0
ARKG,ETP,938,0,1397,20,2094,20
ARKK,ETP,5547,0,4825,0,9654,35
ARKW,ETP,0,0,422,20,390,5
ARL,Mining,0,0,2,0,3075,0
AROC.P,Other,0,0,0,0,100,0
AROW.P,Other,0,0,0,0,5500,0
ARR,Clean Technology & Renewable Energy,3175,1400,4526,760,10033,2180
ART,Technology,636,0,6259,0,14133,0
ARTG,Mining,202544,5500,149519,11900,107668,9105
ARTI,Other,156,0,2693,0,1868,0
ARU,Mining,9890,0,10990,0,35394,0
ARU.WT.B,Mining,8000,0,6000,0,2050,0
ARX,Oil & Gas,721547,136100,1237176,174800,1191973,171695
ASCU,Mining,35420,7800,78639,18180,100677,14660
ASG,Life Sciences,0,0,19006,0,16912,0
ASL,Mining,0,0,0,0,1850,0
ASM,Mining,23817,0,25257,120,52115,755
ASND,Mining,145000,0,38380,0,55837,0
AST,Technology,0,0,0,0,1006,0
ASTL,Industrial Products & Services,16083,400,37462,540,27803,735
ASTL.WT,Industrial Products & Services,0,0,240,0,820,0
ASTN.P,Other,0,0,0,0,0,0
ASTR,Mining,0,0,7405,0,3822,50
ATCU,Mining,8500,0,28061,0,38877,200
ATD,Consumer Products & Services,868207,155000,751696,118160,979585,153405
ATE,Life Sciences,0,0,0,0,0,0
ATH,Oil & Gas,1830962,151700,2908977,129840,3132522,169095
ATI,Mining,0,0,95355,0,111298,1050
ATOM,Mining,90100,0,42900,0,102502,0
ATR.P,Other,0,0,0,0,1250,0
ATRL,Industrial Products & Services,146465,6000,229888,42180,195430,30260
ATS,Industrial Products & Services,71208,15000,107681,19620,219303,37620
ATSX,ETP,4,0,163,0,1387,0
ATW,Technology,0,0,0,0,0,0
ATX,Mining,234525,14700,256479,16140,507148,28085
ATY,Mining,7000,0,35235,3600,33174,2225
ATZ,Consumer Products & Services,348026,47200,559184,76900,306139,50180
AU,Mining,147687,500,88452,500,63511,3400
AUAU,Mining,10008,0,33261,1900,35533,3750
AUEN,Mining,0,0,6866,0,30370,125
AUGB.F,ETP,0,0,252,0,165,0
AUGC,Mining,480,0,0,0,9000,0
AUK.P,Other,0,0,0,0,25,0
AUMB,Mining,31000,0,294134,200,160265,100
AUMN,Mining,7810,0,21711,0,21570,290
AUNK.P,Other,0,0,0,0,0,0
AUQ,Mining,1545,0,19677,0,6756,0
AUR.H,Other,0,0,62,0,365,0
AUTO,Technology,0,0,2306,0,4795,925
AUU,Mining,122530,0,7900,0,54843,0
AUUA,Industrial Products & Services,14060,0,51800,0,42894,0
AVCN,Life Sciences,225007,500,83325,900,117462,4200
AVCR,Life Sciences,16100,0,70308,0,37013,0
AVG,Mining,0,0,136066,0,116040,0
AVII.P,Other,0,0,0,0,0,0
AVL,Mining,240942,0,322555,600,143299,150
AVN,Oil & Gas,86701,0,200756,1400,159350,1825
AVN.WT,Oil & Gas,0,0,11000,0,3300,0
AVN.WT.A,Oil & Gas,0,0,500,0,625,0
AVNT,Life Sciences,27400,0,76196,0,218357,0
AVR,Mining,0,0,200,0,50,0
AVU,Mining,1250,0,42200,0,32406,0
AVX,Mining,0,0,0,0,0,0
AW.UN,Consumer Products & Services,8293,1500,9824,940,20336,1565
AWE,Mining,100,0,6674,0,17924,0
AWI,Technology,0,0,9,0,2,0
AWM,Mining,0,0,3100,0,7882,0
AWX,Mining,187500,0,52168,0,141338,3025
AX.PR.E,Real Estate,2102,300,4472,360,3542,380
AX.PR.I,Real Estate,3100,400,4507,460,3198,285
AX.UN,Real Estate,162135,26500,246174,17720,189732,14715
AXE,Clean Technology & Renewable Energy,0,0,2256,0,3597,0
AXET.P,Other,0,0,0,0,0,0
AXIS,Financial Services,66210,0,6667,0,6262,0
AXL,Oil & Gas,1409652,0,70792,3700,85948,2000
AXM,Mining,0,0,48049,0,37616,0
AYA,Mining,133987,18400,190020,21100,301804,34160
AYQ.A,Other,0,0,0,0,0,0
AYQ.DB.B,Other,0,0,0,0,0,0
AYQ.H,Other,0,0,0,0,0,0
AYQT,Other,0,0,0,0,0,0
AYZ.A,Other,0,0,0,0,0,0
AYZ.B,Other,0,0,0,0,0,0
AYZ.C,Other,0,0,0,0,0,0
AYZ.D,Other,0,0,0,0,0,0
AYZ.DB.E,Other,0,0,0,0,0,0
AYZT,Other,0,0,0,0,0,0
AYZT.DB.A,Other,0,0,0,0,0,0
AZC.P,Other,0,0,0,0,0,0
AZM,Mining,25100,0,13560,0,44631,0
AZR,Mining,0,0,18800,0,6649,0
AZS,Mining,18100,0,32785,1200,45052,1575
AZT,Mining,16000,0,95032,0,96106,0
B,Mining,31000,0,42036,0,74849,0
BABY,Life Sciences,58019,0,83805,600,91781,300
BABY.WT.A,Life Sciences,0,0,5400,0,1550,0
BAG,Mining,16000,0,16604,0,40678,0
BAL.H,Other,0,0,0,0,21541,0
BAM,Financial Services,832247,104300,639590,41640,499811,41335
BANK,ETP,88839,2600,88585,7500,129074,6640
BARU,Mining,329000,0,108980,0,112077,0
BASE,ETP,2754,700,1824,20,2050,185
BASE.B,ETP,0,0,40,0,117,10
BAT,Mining,0,0,8620,0,22146,0
BAU,Mining,8000,0,32208,0,46706,100
BAV.H,Other,0,0,0,0,500,0
BAY,Mining,374050,0,195875,0,207918,0
BB,Technology,1000272,20900,1543622,42460,1516631,45650
BBB,Mining,0,0,62381,0,243255,75
BBD.A,Industrial Products & Services,6515,1600,11029,2820,8613,2305
BBD.B,Industrial Products & Services,528008,62200,721117,85800,488566,61460
BBD.PR.B,Industrial Products & Services,1035,0,1128,180,1605,145
BBD.PR.C,Industrial Products & Services,4210,400,5484,360,5553,480
BBD.PR.D,Industrial Products & Services,77,0,883,300,685,175
BBU.UN,Real Estate,23593,2300,44266,6400,37465,13350
BBUC,Industrial Products & Services,11580,2600,18030,4700,14709,3425
BCE,Comm. & Media,1683713,121500,2926256,212460,2237680,170630
BCE.PR.A,Comm. & Media,4900,200,7133,1900,4492,965
BCE.PR.B,Comm. & Media,2400,0,3918,480,3319,535
BCE.PR.C,Comm. & Media,3800,0,2010,780,2611,565
BCE.PR.D,Comm. & Media,3545,0,8465,1640,4753,895
BCE.PR.E,Comm. & Media,5210,200,2538,260,2319,420
BCE.PR.F,Comm. & Media,2000,400,4687,1160,2581,705
BCE.PR.G,Comm. & Media,0,0,541,280,1452,200
BCE.PR.H,Comm. & Media,6549,1000,2143,400,2090,305
BCE.PR.I,Comm. & Media,0,0,867,140,1613,720
BCE.PR.J,Comm. & Media,500,0,1600,80,1203,165
BCE.PR.K,Comm. & Media,6199,0,17985,2240,10934,1555
BCE.PR.L,Comm. & Media,800,400,320,180,691,300
BCE.PR.M,Comm. & Media,1700,500,1049,380,2172,635
BCE.PR.N,Comm. & Media,0,0,789,120,532,175
BCE.PR.Q,Comm. & Media,1845,0,5407,380,5637,290
BCE.PR.R,Comm. & Media,300,0,1140,0,1058,75
BCE.PR.S,Comm. & Media,1600,500,532,20,513,105
BCE.PR.T,Comm. & Media,3500,3100,2045,260,1559,440
BCE.PR.Y,Comm. & Media,200,100,2237,200,2099,205
BCE.PR.Z,Comm. & Media,0,0,840,240,760,95
BCF,Financial Services,4000,0,2771,0,1810,0
BCM,Mining,359100,0,94684,1100,263222,900
BCM.WT,Mining,1000,0,0,0,13075,0
BCT,Life Sciences,615,100,806,20,3762,345
BCU,Mining,177350,0,58169,0,75316,0
BDGC.H,Other,1500,0,1010,0,354,0
BDGI,Industrial Products & Services,22689,4900,63036,13400,41363,9865
BDI,Industrial Products & Services,39862,4400,103459,7560,51001,3680
BDIV,ETP,20,0,195,0,366,10
BDT,Industrial Products & Services,64586,12200,65591,8800,82064,13185
BEA,Mining,1775,0,18206,0,29182,0
BECN,Technology,0,0,700,0,1250,0
BEI.UN,Real Estate,214792,52300,84743,28260,88861,22680
BEK.B,Real Estate,0,0,13,0,40,0
BEN.H,Other,2000,0,6000,0,3150,0
BEP.PR.G,Clean Technology & Renewable Energy,4175,500,2846,600,3081,410
BEP.PR.M,Clean Technology & Renewable Energy,5225,500,5000,320,3675,425
BEP.PR.R,Clean Technology & Renewable Energy,3300,400,2985,660,4199,490
BEP.UN,Clean Technology & Renewable Energy,180188,7300,563105,84580,347915,45780
BEPC,Clean Technology & Renewable Energy,192715,12500,350001,39520,264260,25715
BEPR,ETP,2300,0,6058,120,2852,35
BEPR.U,ETP,10,0,480,0,361,0
BER.H,Other,0,0,0,0,0,0
BES,Industrial Products & Services,15000,0,14489,0,33421,0
BESG,ETP,6200,0,3967,20,1603,20
BET,Technology,86000,0,154665,0,112631,1900
BEW,Technology,0,0,15597,0,42131,150
BEX,Mining,76000,0,27733,0,96304,0
BFIN,ETP,0,0,60,0,121,0
BFIN.U,ETP,0,0,0,0,5,0
BFM,Mining,573320,600,671590,1260,339843,955
BGA,Life Sciences,1000,0,0,0,401,0
BGC,ETP,100,0,405,0,787,5
BGD,Mining,48000,0,9800,0,66421,0
BGE,Oil & Gas,0,0,0,0,0,0
BGF,Mining,103069,0,24460,0,67794,0
BGI.UN,Closed-End Funds,8600,3100,15690,1300,14082,1495
BGS,Mining,50000,0,20320,0,37279,0
BGU,ETP,238,0,867,0,1124,10
BGU.U,ETP,2580,0,571,0,1539,0
BHC,Life Sciences,581952,8600,475565,8840,373115,12155
BHLI,Mining,0,0,0,0,4185,0
BHS,Mining,67366,0,352112,0,278071,0
BIG,Mining,702216,24000,818872,31900,946914,18325
BIGT,Mining,0,0,7400,0,17400,0
BIK.PR.A,Financial Services,3800,0,4140,0,2336,60
BILD,Technology,58500,0,0,0,1075,0
BIP.PR.A,Industrial Products & Services,5800,0,3262,100,2821,90
BIP.PR.B,Industrial Products & Services,2200,500,644,180,2008,710
BIP.PR.E,Industrial Products & Services,12900,2100,1746,80,1817,150
BIP.PR.F,Industrial Products & Services,6674,300,4388,200,2992,225
BIP.UN,Industrial Products & Services,243011,16200,448118,46440,361353,36450
BIPC,Industrial Products & Services,179252,20500,205899,15980,176913,11310
BIR,Oil & Gas,765697,49100,785345,85500,1001957,71595
BIRD,Mining,0,0,0,0,20348,0
BITF,Technology,1160076,42100,1685852,76300,2149710,85230
BITI,ETP,82242,5000,210672,8480,213340,5055
BITI.U,ETP,2300,0,9140,0,5920,0
BITK,Technology,96293,0,118945,500,102933,750
BK,Closed-End Funds,24296,800,57784,1980,68990,1175
BK.PR.A,Closed-End Funds,11740,800,20458,100,24846,1170
BKCC,ETP,5519,2500,8617,2380,8044,700
BKCL,ETP,10169,0,13465,1580,19776,1025
BKI,Mining,45700,0,23835,0,77153,500
BKM,Mining,2318,0,1430,0,5071,0
BKMT,Technology,601,0,55083,0,14706,0
BLB.UN,Closed-End Funds,0,0,0,0,445,400
BLCC.P,Other,0,0,0,0,1000,0
BLCK,ETP,0,0,20,0,5,0
BLCO,Life Sciences,995,100,4153,580,3571,405
BLDP,Clean Technology & Renewable Energy,627536,84300,743587,33600,695534,47220
BLDS,Mining,0,0,1700,0,6550,300
BLM,Clean Technology & Renewable Energy,0,0,1961,0,8278,525
BLN,Technology,351,300,10275,780,12772,855
BLOK.H,Other,185500,6000,33519,0,35391,0
BLOV,ETP,0,0,300,20,165,10
BLTC.P,Other,0,0,0,0,461,0
BLUE,Mining,50000,0,62478,0,112927,0
BLX,Clean Technology & Renewable Energy,253803,26000,223014,42240,182217,33580
BM,Mining,0,0,0,0,55,0
BMAX,ETP,4843,100,4206,60,7347,35
BMET,Mining,23400,0,47003,0,27830,0
BMEX,Mining,0,0,1000,0,7205,0
BMK,Mining,0,0,750,0,58812,0
BMM,Mining,0,0,20588,0,11650,0
BMO,Financial Services,754444,68500,837849,99320,948492,99465
BMO.PR.E,Financial Services,7570,2800,22640,1980,10424,845
BMO.PR.F,Financial Services,3037,0,7232,140,10429,540
BMO.PR.S,Financial Services,19800,0,21656,500,26743,1120
BMO.PR.T,Financial Services,0,0,6957,940,14882,2595
BMO.PR.W,Financial Services,3900,0,5187,500,4730,645
BMO.PR.Y,Financial Services,200,0,2186,220,6042,915
BMR,Mining,86500,0,1006500,0,267160,0
BMV,Mining,0,0,7200,6800,32180,1700
BN,Financial Services,990002,64000,974215,62840,878241,66835
BN.PF.A,Financial Services,1755,0,6290,560,5191,685
BN.PF.B,Financial Services,2667,0,3330,80,4871,695
BN.PF.C,Financial Services,2300,0,2031,640,2643,545
BN.PF.D,Financial Services,0,0,1493,240,1106,205
BN.PF.E,Financial Services,100,0,2562,500,3983,740
BN.PF.F,Financial Services,1000,200,907,260,3073,275
BN.PF.G,Financial Services,3725,100,7188,280,4607,385
BN.PF.H,Financial Services,1000,100,1718,60,1597,375
BN.PF.I,Financial Services,3500,400,1135,280,5375,475
BN.PF.J,Financial Services,9100,2300,6224,1640,3698,620
BN.PF.K,Financial Services,100,100,298,0,1124,290
BN.PF.L,Financial Services,0,0,140,20,178,5
BN.PR.B,Financial Services,15779,800,5743,1980,5688,765
BN.PR.C,Financial Services,1100,200,2667,160,1342,90
BN.PR.K,Financial Services,2200,0,3682,0,1705,155
BN.PR.M,Financial Services,2200,0,3152,1020,3467,650
BN.PR.N,Financial Services,2500,700,2128,220,2050,355
BN.PR.R,Financial Services,400,0,3401,160,3572,450
BN.PR.T,Financial Services,0,0,838,240,2721,455
BN.PR.X,Financial Services,0,0,2095,120,2408,290
BN.PR.Z,Financial Services,2900,400,3154,720,4877,440
BNC,ETP,0,0,7520,20,2860,15
BND,ETP,8074,0,6589,2460,5163,1235
BNE,Oil & Gas,16817,700,68570,4300,88368,5800
BNG,Oil & Gas,0,0,10034,0,12722,0
BNK,Closed-End Funds,1200,300,2034,140,2095,250
BNK.PR.A,Closed-End Funds,0,0,10,0,27,0
BNKL,ETP,77805,0,20,0,569,0
BNKR,Mining,41500,0,31521,0,138444,275
BNRE,Financial Services,31963,2600,44509,9880,20372,3660
BNRE.A,Financial Services,2439,0,6348,2280,2430,590
BNS,Financial Services,1526622,84500,1398252,91080,1656892,109990
BNXA,Technology,2000,0,8426,0,18720,125
BNZ,Mining,42000,0,98903,0,32425,2450
BOAT,Consumer Products & Services,956000,0,2206,0,60578,0
BOCA,Mining,0,0,424200,0,203850,0
BOL,Mining,0,0,8000,0,5925,0
BOLD.P,Other,0,0,0,0,0,0
BOND,ETP,55,0,27139,820,10149,205
BOND.B,ETP,2500,0,540,20,3440,5
BOND.U,ETP,3300,0,1542,0,756,0
BONE,Mining,85500,0,40800,0,28865,0
BOS,Industrial Products & Services,29453,1600,12904,1100,21808,1610
BP,Technology,0,0,8800,0,2330,0
BPF.UN,Consumer Products & Services,14928,300,29122,940,25074,895
BPO.PR.A,Real Estate,3015,500,5481,660,5960,775
BPO.PR.C,Real Estate,2900,0,3355,340,3091,205
BPO.PR.E,Real Estate,10867,300,8248,820,13377,740
BPO.PR.G,Real Estate,926,0,1723,860,2929,830
BPO.PR.I,Real Estate,1700,0,1948,380,2814,290
BPO.PR.N,Real Estate,8100,4800,10063,1280,7252,1290
BPO.PR.P,Real Estate,10426,1800,5431,1320,5774,1010
BPO.PR.R,Real Estate,6092,0,12869,1360,10604,1055
BPO.PR.T,Real Estate,725,0,8715,260,5428,220
BPO.PR.W,Real Estate,700,400,3080,440,1207,190
BPO.PR.X,Real Estate,1000,0,1060,360,1109,95
BPO.PR.Y,Real Estate,75,0,780,60,645,60
BPRF,ETP,193,0,830,80,883,195
BPRF.U,ETP,0,0,104,0,88,0
BPS.PR.A,Financial Services,675,0,0,0,97,0
BPS.PR.B,Financial Services,100,0,20,0,180,0
BPS.PR.C,Financial Services,0,0,0,0,180,10
BPS.PR.U,Financial Services,0,0,240,0,239,0
BPYP.PR.A,Real Estate,1495,400,4380,200,3063,155
BQE,Clean Technology & Renewable Energy,2583,300,2249,60,2792,490
BR,Consumer Products & Services,0,0,420,0,998,5
BRAG,Technology,25383,100,19778,700,26243,1370
BRAU,Mining,61000,0,50120,0,120681,0
BRC,Mining,87501,0,60249,0,133644,375
BRCB.P,Other,0,0,0,0,0,0
BRE,Real Estate,1644,100,2598,100,3251,150
BREA,ETP,400,0,340,60,397,75
BRF.PR.A,Clean Technology & Renewable Energy,965,0,2460,180,1411,145
BRF.PR.B,Clean Technology & Renewable Energy,0,0,1928,60,1491,50
BRF.PR.C,Clean Technology & Renewable Energy,20100,300,9050,280,4583,160
BRF.PR.E,Clean Technology & Renewable Energy,4600,500,1070,20,920,185
BRF.PR.F,Clean Technology & Renewable Energy,4486,600,2463,920,2558,720
BRG,Mining,0,0,83504,0,49781,0
BRL.H,Other,0,0,0,0,0,0
BRM,Clean Technology & Renewable Energy,13850,200,20942,300,46720,615
BRMI,Comm. & Media,0,0,1649,0,4752,0
BRN.PR.A,Financial Services,300,300,280,280,790,660
BRO,Mining,549,0,16498,0,49511,1375
BRTA.H,Other,0,0,266,0,169,0
BRVO,Mining,3001,0,22057,400,15039,575
BRW,Mining,257868,0,65668,0,114399,0
BRY,Industrial Products & Services,12192,0,4208,0,4105,0
BSK,Mining,164507,0,369368,0,442400,0
BSKT,ETP,1400,0,12640,2280,7383,620
BSR,Mining,447650,84000,70068,11500,83045,2875
BST,Mining,0,0,22600,0,46265,0
BSX,Mining,764000,0,76423,0,53319,0
