Trading Volumes in the TSX/V Market On Close Session as of 20240416

The information in this report is provided for information only. 
Neither TMX Group Limited nor any of its affiliated companies guarantees 
the completeness of the information contained in this report and we are not 
"responsible for any errors or omissions in or your use of, or reliance on, "
the information mentioned in this report. 

"Furthermore, this report is not intended to provide legal, accounting, tax, "
"investment, financial or other advice and should not be relied upon for such advice. "
"Also, any information provided in this report is not an invitation to purchase "
securities listed on Toronto Stock Exchange and/or TSX Venture Exchange. 
TMX Group and its affiliated companies do not endorse or recommend any securities 
referenced in this report. 

Exchange,Symbol,MOC Volume
TSX,AAUC,620
TSX,AAV,11301
TSX,ABX,845277
TSX,AC,136872
TSX,ACB,11588
TSX,ACO.X,50993
TSX,ACQ,1004
TSX,AD.UN,301
TSX,ADEN,1134
TSX,AEM,255850
TSX,AFN,1481
TSX,AGF.B,201
TSX,AGI,105361
TSX,AI,597
TSX,AIF,4163
TSX,AIM,111
TSX,ALA,182816
TSX,ALC,200
TSX,ALS,2246
TSX,AMC,6765
TSX,AND,1568
TSX,AOI,17573
TSX,AOT,4440
TSX,AP.UN,75981
TSX,APR.UN,166
TSX,AQN,432866
TSX,AR,54425
TSX,ARE,9973
TSX,ARG,880
TSX,ARIS,10608
TSX,ARX,335986
TSX,ASTL,3236
TSX,ATD,1178562
TSX,ATH,82534
TSX,ATRL,15204
TSX,ATS,10058
TSX,ATZ,17982
TSX,AW.UN,120
TSX,AX.UN,4600
TSX,AYA,55536
TSX,BABY,11000
TSX,BAM,364867
TSX,BB,102190
TSX,BBD.B,10640
TSX,BBU.UN,1448
TSX,BBUC,204
TSX,BCE,613554
TSX,BDGI,1800
TSX,BDI,726
TSX,BDT,3359
TSX,BEI.UN,12990
TSX,BEP.UN,82236
TSX,BEPC,151995
TSX,BHC,45594
TSX,BIP.UN,109926
TSX,BIPC,43844
TSX,BIR,109310
TSX,BITF,27444
TSX,BLCO,221
TSX,BLDP,83469
TSX,BLX,70051
TSX,BMO,1620048
TSX,BMO.PR.S,5000
TSX,BN,1207742
TSX,BNE,240
TSX,BNRE,113
TSX,BNS,1261845
TSX,BPF.UN,125
TSX,BTB.UN,423
TSX,BTE,122024
TSX,BTO,534490
TSX,BYD,2325
TSX,CAE,84039
TSX,CAR.UN,63157
TSX,CAS,8062
TSX,CCA,11551
TSX,CCL.B,347376
TSX,CCO,142138
TSX,CEU,10917
TSX,CF,479
TSX,CFP,13778
TSX,CFW,100
TSX,CG,145491
TSX,CGO,555
TSX,CGX,3249
TSX,CGY,163
TSX,CHE.UN,6193
TSX,CHP.UN,87446
TSX,CHR,19855
TSX,CIA,21922
TSX,CIGI,6494
TSX,CIX,24093
TSX,CJ,12604
TSX,CJT,1651
TSX,CLS,8215
TSX,CM,2554050
TSX,CMG,1788
TSX,CNE,100
TSX,CNQ,2455500
TSX,CNR,451958
TSX,CP,324130
TSX,CPG,237370
TSX,CPLF,517
TSX,CPX,195642
TSX,CR,3942
TSX,CRDL,1000
TSX,CRON,492
TSX,CRR.UN,15561
TSX,CRT.UN,55612
TSX,CS,308358
TSX,CSH.UN,13291
TSX,CSU,8986
TSX,CSW.A,101
TSX,CTC.A,42220
TSX,CTS,6499
TSX,CU,87356
TSX,CURA,330
TSX,CVE,4097473
TSX,CVO,1983
TSX,CWB,57906
TSX,CXB,113480
TSX,D.UN,345
TSX,DBM,2711
TSX,DCBO,1427
TSX,DFN,1678
TSX,DFY,11548
TSX,DHT.UN,105
TSX,DIR.UN,73787
TSX,DIV,1909
TSX,DML,70593
TSX,DND,2216
TSX,DNG,300
TSX,DNTL,2834
TSX,DOL,126830
TSX,DOO,11327
TSX,DPM,75697
TSX,DR,359
TSX,DRM,535
TSX,DSG,23884
TSX,DSV,124129
TSX,DXT,703
TSX,ECN,1184317
TSX,EDR,5189
TSX,EDV,53806
TSX,EFN,70036
TSX,EFR,6233
TSX,EFX,3240
TSX,EIF,3852
TSX,EIT.UN,683
TSX,ELD,48520
TSX,EMA,2216348
TSX,EMP.A,61867
TSX,ENB,5097093
TSX,ENGH,1458
TSX,EQB,7991
TSX,EQX,80547
TSX,ERF,246134
TSX,ERO,20376
TSX,ESI,1386
TSX,ET,201
TSX,EXE,3445
TSX,FAR,160
TSX,FC,393
TSX,FCR.UN,107536
TSX,FCU,86073
TSX,FEC,758
TSX,FFH,8634
TSX,FFN,740
TSX,FIH.U,180
TSX,FIL,16609
TSX,FM,580505
TSX,FN,1034
TSX,FNV,113730
TSX,FOM,7267
TSX,FORA,160
TSX,FR,166970
TSX,FRU,20503
TSX,FSV,12514
TSX,FSY,12300
TSX,FSZ,22860
TSX,FTS,932437
TSX,FTT,17997
TSX,FVI,151272
TSX,GAU,200
TSX,GEI,53300
TSX,GFL,28397
TSX,GGD,137600
TSX,GIB.A,61231
TSX,GIL,46158
TSX,GLO,25755
TSX,GLXY,33759
TSX,GMIN,167
TSX,GOLD,550
TSX,GOOS,6008
TSX,GRA,1654
TSX,GRT.UN,11078
TSX,GSY,796
TSX,GUD,800
TSX,GWO,411201
TSX,H,344722
TSX,HBM,38222
TSX,HOM.UN,701
TSX,HPS.A,757
TSX,HR.UN,56309
TSX,HUT,4325
TSX,HWX,24957
TSX,IAG,26780
TSX,IAU,9803
