TSX/TSXV Intraday Trading Statistics on 20240502 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
A.H,Other,0,0,0,0,4,0
AAA.P,Other,0,0,3600,0,2649,0
AAAJ.P,Other,0,0,0,0,500,0
AAB,Financial Services,20858,0,65831,0,52561,0
AAG,Mining,46600,0,232521,1800,580354,9800
AAN,Mining,6000,0,26983,300,13192,75
AAT,Clean Technology & Renewable Energy,1,0,78206,0,29589,0
AAUC,Mining,243334,42800,349063,13860,250043,23845
AAUC.DB.U,Mining,0,0,0,0,1500,0
AAV,Oil & Gas,223267,42600,289973,57240,302697,39465
AAZ,Mining,18041,0,175587,0,186812,50
AB.H,Other,0,0,0,0,0,0
ABA,Mining,0,0,200,0,675,0
ABI,Mining,77000,0,249920,0,621560,0
ABM,Mining,0,0,15100,0,8605,0
ABR,Mining,9985,0,34296,100,43761,25
ABRA,Mining,968107,22500,2103042,23000,1603886,32650
ABX,Mining,2194903,84100,2769411,77900,2851393,96565
ABZ,Mining,0,0,0,0,0,0
AC,Consumer Products & Services,9977762,745700,1665642,111500,1898035,116830
ACAA,ETP,0,0,300,0,1395,0
ACAP.P,Other,0,0,0,0,0,0
ACB,Life Sciences,3576688,14600,4035403,45540,3724342,37370
ACB.WS.U,Life Sciences,0,0,9242,0,3060,0
ACCB.P,Other,0,0,2000,0,511,0
ACD,Financial Services,1400,0,600,20,2135,80
ACD.DB,Financial Services,0,0,400,400,1050,550
ACO.X,Utilities & Pipelines,56867,4900,113829,15240,96085,11490
ACO.Y,Utilities & Pipelines,0,0,6,0,99,5
ACOP,Mining,4400,0,36504,160,27914,500
ACQ,Consumer Products & Services,320299,17400,45964,4300,24149,2540
ACR.H,Other,0,0,104,0,132,0
ACS,Mining,0,0,0,0,0,0
ACU,Clean Technology & Renewable Energy,88700,0,15071,0,54172,0
AD.DB,Financial Services,101310,0,157000,103800,117750,61050
AD.DB.A,Financial Services,33000,2000,40000,5200,22200,4800
AD.UN,Financial Services,35467,2100,44208,4020,53435,6220
ADCO,Technology,0,0,8769,0,10502,0
ADD,Mining,1496600,0,439960,0,264840,0
ADE,Mining,1012000,0,280732,0,88969,350
ADEN,Industrial Products & Services,50497,11300,44076,6700,41178,7445
ADG.H,Other,0,0,3960,0,11191,0
ADIV,ETP,0,0,21,0,5,0
ADJ.P,Other,0,0,0,0,66,0
ADK,Technology,177500,0,45263,900,77435,3925
ADN,Industrial Products & Services,9271,1500,3782,200,4590,365
ADR.H,Other,0,0,0,0,0,0
ADW.A,Consumer Products & Services,64810,21500,10751,1580,15853,1935
ADW.B,Consumer Products & Services,3551,1500,515,240,437,100
ADY,Mining,34250,0,1275944,8000,771639,2600
ADYA,Comm. & Media,0,0,0,0,50,0
ADZ,Mining,2737000,0,18350,0,35013,0
ADZN,Mining,1693724,21500,3518273,118300,1386325,36775
AE,Mining,632604,0,343333,10200,175030,3300
AEC,Mining,1027393,13000,1674081,15000,1927287,117075
AEC.WT,Mining,0,0,12800,0,27900,0
AEG,Consumer Products & Services,0,0,23321,0,22772,0
AEL.H,Other,0,0,0,0,0,0
AEM,Mining,725685,40300,875123,65700,936020,69910
AEMC,Mining,212848,0,160315,0,180955,600
AEP,Industrial Products & Services,29631,0,181733,2380,129838,3205
AERO,Mining,26750,500,50072,6100,92920,4400
AEZS,Life Sciences,2142,0,4652,0,1871,10
AF.P,Other,0,0,0,0,0,0
AFCC.H,Other,0,0,2855,0,2280,0
AFE,Oil & Gas,346456,0,288782,0,121959,1500
AFM,Mining,1426414,42900,1356832,71600,1129074,42010
AFN,Industrial Products & Services,139623,53200,132329,28460,51650,11395
AFN.DB.F,Industrial Products & Services,50000,0,34600,0,17950,950
AFN.DB.G,Industrial Products & Services,6000,6000,34800,4400,29250,4250
AFN.DB.H,Industrial Products & Services,11000,0,26200,5600,31300,7100
AFN.DB.I,Industrial Products & Services,205000,21000,10800,0,22950,2350
AFN.DB.J,Industrial Products & Services,142000,0,226600,39400,114250,25750
AFR,Mining,0,0,440,0,251,0
AGET,Other,2000,0,2720,0,2160,0
AGF.B,Financial Services,14637,900,36856,4540,46734,5055
AGH.H,Other,0,0,0,0,8555,0
AGI,Mining,433133,27700,780482,40100,682784,44965
AGLD,Mining,0,0,53064,0,18647,0
AGMR,Mining,269400,0,519815,19400,412908,21325
AGMR.WT.A,Mining,0,0,4400,0,6700,0
AGRI.RT.U,SPAC,0,0,0,0,28250,3500
AGRI.U,SPAC,0,0,0,0,0,0
AGRI.WT.U,SPAC,0,0,0,0,0,0
AGT,Other,0,0,2966,0,3881,0
AGX,Mining,165145,0,304507,5500,913466,6950
AHM.H,Other,0,0,0,0,0,0
AHR,Mining,62183,0,113957,0,150206,0
AI,Financial Services,9858,300,25401,740,22058,1040
AI.DB.C,Financial Services,40000,40000,13000,2000,18750,9650
AI.DB.D,Financial Services,24000,9000,7600,7600,11850,7150
AI.DB.E,Financial Services,0,0,1000,1000,3500,1300
AI.DB.F,Financial Services,0,0,0,0,600,0
AI.DB.G,Financial Services,15000,0,5200,2800,13850,2000
AIDX,Life Sciences,962669,29100,462827,10760,1021263,7355
AIF,Technology,87505,30800,31803,4680,40781,9535
AII,Mining,97000,0,145020,4400,84471,1100
AIM,Consumer Products & Services,115455,0,18828,180,19152,685
AIM.PR.A,Consumer Products & Services,0,0,200,0,208,25
AIM.PR.C,Consumer Products & Services,300,100,256,20,232,60
AIM.PR.D,Consumer Products & Services,0,0,0,0,0,0
AIME.P,Other,0,0,3000,0,750,0
AIMF.P,Other,0,0,0,0,134,0
AIP.U,Real Estate,0,0,0,0,50,0
AIR,Mining,17500,0,52849,12400,141929,3100
AIS,Mining,0,0,5249,0,5778,0
AISX,Technology,125190,0,11366,0,11617,0
AIV.P,Other,0,0,0,0,0,0
AIVC,Financial Services,18611,0,14352,0,23130,0
AKH.H,Other,0,0,925,0,1901,0
AKR,Technology,20000,0,27600,0,12919,0
AKT.A,Industrial Products & Services,4860,1700,9575,540,17301,715
AKT.B,Industrial Products & Services,0,0,0,0,1,0
AL,Mining,39200,0,34815,0,190695,0
ALA,Industrial Products & Services,679099,104500,421606,47360,437820,51375
ALA.PR.A,Industrial Products & Services,6300,1200,4060,0,1660,80
ALA.PR.B,Industrial Products & Services,348,0,559,200,560,180
ALA.PR.G,Industrial Products & Services,8966,1800,1368,40,2061,235
ALA.PR.H,Industrial Products & Services,200,200,1260,20,580,5
ALAB.P,Other,0,0,0,0,0,0
ALBT.P,Other,0,0,1200,0,2300,0
ALC,Industrial Products & Services,11992,2100,9224,160,5823,345
ALC.DB.A,Industrial Products & Services,10000,10000,232200,172000,76250,53350
ALCC.P,Other,0,0,0,0,0,0
ALDD.P,Other,0,0,0,0,0,0
ALDE,Mining,151839,0,18619,0,14524,75
ALEX,Mining,0,0,2200,0,4039,0
ALFA.P,Other,0,0,0,0,0,0
ALM,Mining,0,0,0,0,0,0
ALS,Mining,19259,1600,56912,6440,62680,6570
ALT,Mining,0,0,393,0,103,0
ALTA,Mining,15300,0,56400,0,75323,0
ALTN.P,Other,0,0,0,0,0,0
ALTR.P,Other,0,0,0,0,250,0
ALV,Oil & Gas,11256,2100,12183,1060,22535,1270
ALY,Technology,54000,0,26633,0,45948,0
ALY.WT,Technology,0,0,0,0,0,0
ALYA,Technology,2729,400,19309,460,16507,980
AMAX,ETP,710,0,7076,240,12055,60
AMC,Mining,65713,9400,179327,7180,142505,6200
AME,Mining,0,0,33160,0,25732,0
AMG.P,Other,0,0,0,0,0,0
AMK,Mining,27500,0,40389,0,95178,0
AML,Mining,0,0,510,0,242,0
AMM,Mining,7827,0,30342,0,90237,0
AMMO,Mining,0,0,5700,0,7009,0
AMR,Mining,208000,0,23400,0,27353,0
AMRQ,Mining,18,0,1052,60,7242,200
AMX,Mining,31836,0,38398,1580,109311,2965
AMY,Clean Technology & Renewable Energy,21630,0,52920,0,52074,0
AMYA.P,Other,0,0,0,0,2251,0
AMZ,Mining,40789,0,50503,0,32635,0
AND,Industrial Products & Services,15290,3000,16340,3020,12044,2990
ANK,Mining,67000,0,38360,0,47157,0
ANOR,Other,0,0,16472,0,24271,0
ANRG,Clean Technology & Renewable Energy,0,0,0,0,3137,0
ANTL,Mining,0,0,16005,0,13876,0
AOCC.P,Other,0,0,8400,0,2650,0
AOI,Oil & Gas,268774,37700,349565,19680,335377,25345
AORO,Mining,2100,0,48000,0,35990,0
AOT,Mining,193677,10000,371242,16000,550360,18550
AP.UN,Real Estate,556294,32800,314391,48900,360457,48920
APGO,Mining,248500,0,253408,0,418918,2025
APL,Industrial Products & Services,0,0,26571,0,6882,0
APLI,Life Sciences,980902,0,57700,0,219918,15000
APM,Mining,43299,0,53537,0,159785,1460
APMI,Mining,410000,0,0,0,150,0
APN,Mining,18000,0,31972,0,42896,0
APR.UN,Real Estate,19230,900,21206,620,28648,940
APS,Life Sciences,3109,200,16030,940,17298,580
APX,Mining,0,0,0,0,0,0
AQN,Clean Technology & Renewable Energy,3342743,172300,1289400,69220,1253656,77880
AQN.PR.A,Clean Technology & Renewable Energy,575,500,2470,620,5083,1095
AQN.PR.D,Clean Technology & Renewable Energy,76,0,920,320,1487,185
AQS,Life Sciences,50000,0,115000,0,42951,0
AR,Mining,1056748,258000,1238023,125300,3312641,331900
AR.DB.U,Mining,0,0,3000,3000,26150,3600
ARA,Mining,110285,0,67742,0,51060,350
ARB,ETP,1500,0,1860,0,1816,45
ARC,Life Sciences,0,0,3000,0,8928,0
ARCH,Life Sciences,105626,31600,33311,3460,24897,2955
ARD,Technology,75000,0,0,0,0,0
ARE,Industrial Products & Services,115446,5200,303206,24060,229021,20125
ARG,Mining,123293,5100,183970,10760,227963,14105
ARH,Oil & Gas,145000,0,35066,0,144889,0
ARIC,Mining,26331,0,135365,4200,376035,6050
ARIS,Mining,874376,46700,692668,57360,565420,34135
ARIS.WT.A,Mining,254000,0,117950,0,90780,1725
ARJN,Mining,100,0,0,0,26558,0
ARK,Mining,51046,0,36441,0,28296,0
ARKG,ETP,202,100,4089,0,2122,15
ARKK,ETP,7500,0,4498,40,9387,45
ARKW,ETP,1345,0,180,0,322,10
ARL,Mining,11,0,9501,0,3075,0
AROC.P,Other,0,0,0,0,100,0
AROW.P,Other,0,0,6000,0,5500,0
ARR,Clean Technology & Renewable Energy,3629,100,8412,1360,9785,2105
ART,Technology,9000,0,14468,0,17685,0
ARTG,Mining,89177,10600,93980,9580,108792,8615
ARTI,Other,2017,0,1842,0,2498,0
ARU,Mining,5828,0,36478,0,42448,100
ARU.WT.B,Mining,0,0,0,0,550,0
ARX,Oil & Gas,1168249,134800,1218455,131840,1279117,200790
ASCU,Mining,15000,8200,162974,19540,102748,12860
ASG,Life Sciences,3500,0,25847,0,15687,100
ASL,Mining,0,0,0,0,4500,500
ASM,Mining,43206,0,47361,220,70694,865
ASND,Mining,40500,0,32397,0,56072,0
AST,Technology,0,0,4026,0,1006,0
ASTL,Industrial Products & Services,9038,500,22282,920,25070,850
ASTL.WT,Industrial Products & Services,200,0,360,0,1097,60
ASTN.P,Other,0,0,0,0,0,0
ASTR,Mining,0,0,1230,200,4296,50
ATCU,Mining,46750,0,24633,0,36403,200
ATD,Consumer Products & Services,939364,159100,720517,120800,1066812,168350
ATE,Life Sciences,0,0,0,0,21848,0
ATH,Oil & Gas,3598042,174000,2825590,181420,3307249,170625
ATI,Mining,143000,0,172442,0,112403,1050
ATOM,Mining,38500,0,231500,0,141396,0
ATR.P,Other,0,0,0,0,1250,0
ATRL,Industrial Products & Services,174245,15600,221462,41420,175916,25375
ATS,Industrial Products & Services,67747,13400,158558,24820,262202,44310
ATSX,ETP,600,0,282,0,1361,0
ATW,Technology,0,0,0,0,250,0
ATX,Mining,233400,24900,890868,50860,520185,26125
ATY,Mining,2900,0,27533,0,55508,1925
ATZ,Consumer Products & Services,368066,29500,218742,31040,216139,39205
AU,Mining,16875,0,54818,3200,64782,3275
AUAU,Mining,73000,9500,26159,0,36997,3275
AUEN,Mining,20142,0,21624,0,37092,125
AUGB.F,ETP,300,0,192,0,270,10
AUGC,Mining,0,0,0,0,10125,0
AUK.P,Other,0,0,0,0,25,0
AUMB,Mining,666451,0,122489,0,110406,50
AUMN,Mining,10108,0,22569,0,44249,1390
AUNK.P,Other,0,0,0,0,0,0
AUQ,Mining,350,0,4410,0,2765,0
AUR.H,Other,0,0,0,0,350,0
AUTO,Technology,0,0,11506,3400,4818,925
AUU,Mining,33000,0,51014,0,79718,0
AUUA,Industrial Products & Services,80000,0,44654,0,31741,0
AVCN,Life Sciences,65500,0,156207,500,128847,7650
AVCR,Life Sciences,49979,0,57464,0,29285,0
AVG,Mining,673333,0,41355,0,153010,0
AVII.P,Other,0,0,0,0,0,0
AVL,Mining,22500,0,143321,0,81317,0
AVN,Oil & Gas,256514,2500,198493,5100,145448,1475
AVN.WT,Oil & Gas,0,0,12200,0,3050,0
AVN.WT.A,Oil & Gas,0,0,0,0,500,0
AVNT,Life Sciences,25162,0,221940,0,277623,0
AVR,Mining,0,0,200,0,50,0
AVU,Mining,0,0,71000,0,41661,0
AVX,Mining,0,0,0,0,0,0
AW.UN,Consumer Products & Services,3724,500,14788,1800,20742,1465
AWE,Mining,30000,0,16060,0,18606,0
AWI,Technology,24,0,0,0,0,0
AWM,Mining,0,0,9929,0,19232,0
AWX,Mining,44500,0,22276,0,156273,15175
AX.PR.E,Real Estate,4700,900,3521,360,3945,450
AX.PR.I,Real Estate,5300,100,3705,680,3967,335
AX.UN,Real Estate,384449,14200,133372,16700,164717,13050
AXE,Clean Technology & Renewable Energy,0,0,356,0,7031,0
AXET.P,Other,0,0,0,0,0,0
AXIS,Financial Services,33335,0,180,0,4777,0
AXL,Oil & Gas,155573,0,119376,2000,91089,1575
AXM,Mining,164000,0,14050,0,29649,0
AYA,Mining,112947,11000,216434,27820,326301,35875
AYQ.A,Other,0,0,0,0,0,0
AYQ.DB.B,Other,0,0,0,0,0,0
AYQ.H,Other,0,0,0,0,0,0
AYQT,Other,0,0,0,0,0,0
AYZ.A,Other,0,0,0,0,0,0
AYZ.B,Other,0,0,0,0,0,0
AYZ.C,Other,0,0,0,0,0,0
AYZ.D,Other,0,0,0,0,0,0
AYZ.DB.E,Other,0,0,0,0,0,0
AYZT,Other,0,0,0,0,0,0
AYZT.DB.A,Other,0,0,0,0,0,0
AZC.P,Other,0,0,0,0,450,0
AZM,Mining,5500,0,36454,0,44329,1250
AZR,Mining,40000,0,10802,0,59999,0
AZS,Mining,5725,0,15061,0,54257,1275
AZT,Mining,10200,0,70645,0,110971,0
B,Mining,78000,0,166690,0,72240,0
BABY,Life Sciences,85769,0,58217,0,134216,1150
BABY.WT.A,Life Sciences,0,0,5600,0,2560,0
BAG,Mining,20,0,5125,0,118269,0
BAL.H,Other,0,0,86165,0,22041,0
BAM,Financial Services,798453,16200,493326,42260,435365,44700
BANK,ETP,33820,1900,162128,14600,131721,6755
BARU,Mining,2000,0,115010,0,108286,0
BASE,ETP,1404,0,1981,0,2184,180
BASE.B,ETP,0,0,220,0,147,10
BAT,Mining,0,0,19800,0,58041,0
BAU,Mining,3060,0,61570,0,67800,1525
BAV.H,Other,0,0,0,0,592,0
BAY,Mining,35000,0,156901,0,187593,0
BB,Technology,1926380,69900,1113321,45100,1896869,48515
BBB,Mining,16000,0,261318,0,453215,6600
BBD.A,Industrial Products & Services,18811,5300,15618,2660,8087,2135
BBD.B,Industrial Products & Services,890489,66300,744600,102020,458403,54990
BBD.PR.B,Industrial Products & Services,1558,500,1369,80,1549,115
BBD.PR.C,Industrial Products & Services,6945,500,6151,600,6666,580
BBD.PR.D,Industrial Products & Services,2700,1100,888,60,715,150
BBU.UN,Real Estate,47209,2900,57034,24440,32446,13550
BBUC,Industrial Products & Services,9375,1400,13184,3620,13558,2960
BCE,Comm. & Media,5344373,399700,1873397,142740,2099735,161200
BCE.PR.A,Comm. & Media,8580,1900,3265,540,3608,645
BCE.PR.B,Comm. & Media,3371,600,3811,1040,2650,475
BCE.PR.C,Comm. & Media,600,600,5077,300,2637,410
BCE.PR.D,Comm. & Media,11705,3000,3537,1340,3514,805
BCE.PR.E,Comm. & Media,4400,100,1520,460,2054,395
BCE.PR.F,Comm. & Media,1721,1700,860,140,1724,425
BCE.PR.G,Comm. & Media,0,0,3621,320,1369,130
BCE.PR.H,Comm. & Media,818,200,1728,660,3511,330
BCE.PR.I,Comm. & Media,26,0,402,20,3487,860
BCE.PR.J,Comm. & Media,100,0,800,60,966,160
BCE.PR.K,Comm. & Media,16478,800,7668,600,7566,1075
BCE.PR.L,Comm. & Media,0,0,200,0,768,280
BCE.PR.M,Comm. & Media,400,400,800,240,2109,590
BCE.PR.N,Comm. & Media,400,0,199,100,409,180
BCE.PR.Q,Comm. & Media,10803,800,4340,320,5925,270
BCE.PR.R,Comm. & Media,3600,0,326,0,844,90
BCE.PR.S,Comm. & Media,563,0,420,0,580,120
BCE.PR.T,Comm. & Media,829,0,798,260,1209,445
BCE.PR.Y,Comm. & Media,500,0,1834,120,2511,255
BCE.PR.Z,Comm. & Media,600,500,1183,120,630,40
BCF,Financial Services,4124,0,610,0,1276,0
BCM,Mining,118958,0,228478,1500,426639,625
BCM.WT,Mining,0,0,9200,0,44779,1500
BCT,Life Sciences,1000,0,1428,140,5644,445
BCU,Mining,43000,0,50552,0,70802,0
BDGC.H,Other,501,0,0,0,380,0
BDGI,Industrial Products & Services,55314,12100,36704,9640,32870,7780
BDI,Industrial Products & Services,22699,400,69870,4160,37253,3415
BDIV,ETP,1,0,549,0,489,20
BDT,Industrial Products & Services,35691,5900,78501,15740,86770,14180
BEA,Mining,0,0,18222,0,34033,0
BECN,Technology,0,0,200,0,1177,0
BEI.UN,Real Estate,43378,4400,92424,23680,97905,22565
BEK.B,Real Estate,0,0,0,0,47,0
BEN.H,Other,0,0,6000,0,3150,0
BEP.PR.G,Clean Technology & Renewable Energy,4369,1500,5725,440,2921,260
BEP.PR.M,Clean Technology & Renewable Energy,1994,200,1595,180,3203,355
BEP.PR.R,Clean Technology & Renewable Energy,2800,0,5212,1120,4781,450
BEP.UN,Clean Technology & Renewable Energy,671117,96200,404947,48580,318317,35195
BEPC,Clean Technology & Renewable Energy,280242,23300,227428,16680,244847,24735
BEPR,ETP,1000,0,1592,20,1876,5
BEPR.U,ETP,1300,0,304,0,316,0
BER.H,Other,0,0,0,0,0,0
BES,Industrial Products & Services,2010,0,53997,0,35664,0
BESG,ETP,2300,0,301,40,1867,40
BET,Technology,312500,0,92878,0,131552,2900
BEW,Technology,15720,0,16220,0,60272,150
BEX,Mining,10000,0,87490,0,123603,0
BFIN,ETP,0,0,109,0,136,0
BFIN.U,ETP,0,0,20,0,5,0
BFM,Mining,1104987,400,294154,720,185885,645
BGA,Life Sciences,0,0,62,0,1163,0
BGC,ETP,250,0,1621,20,781,5
BGD,Mining,21000,0,22400,0,174741,0
BGE,Oil & Gas,0,0,0,0,0,0
BGF,Mining,2,0,63909,0,77179,0
BGI.UN,Closed-End Funds,19800,100,8171,400,15158,1870
BGS,Mining,200,0,26231,0,58963,0
BGU,ETP,2455,0,1651,0,1412,10
BGU.U,ETP,0,0,3119,0,2315,0
BHC,Life Sciences,751785,12400,265757,8980,368635,12060
BHLI,Mining,0,0,80,0,4235,0
BHS,Mining,305560,0,153883,0,287080,0
BIG,Mining,352261,3500,646960,9300,937728,15800
BIGT,Mining,35000,0,46200,0,16918,0
BIK.PR.A,Financial Services,12600,0,1581,20,1474,60
BILD,Technology,0,0,4300,0,1075,0
BIP.PR.A,Industrial Products & Services,12000,500,200,60,2840,95
BIP.PR.B,Industrial Products & Services,0,0,5061,1380,2007,690
BIP.PR.E,Industrial Products & Services,793,0,2688,200,2020,130
BIP.PR.F,Industrial Products & Services,540,0,1956,140,2615,230
BIP.UN,Industrial Products & Services,287246,29000,349544,42440,340593,38725
BIPC,Industrial Products & Services,213525,21900,163551,13420,162631,11700
BIR,Oil & Gas,739997,61800,689990,82800,1074767,70540
BIRD,Mining,0,0,8414,0,28173,0
BITF,Technology,1380870,113700,1711529,61360,2335146,88880
BITI,ETP,157454,11700,205161,5460,244893,4460
BITI.U,ETP,16400,0,2680,0,4885,0
BITK,Technology,10505,0,89001,300,113767,1350
BK,Closed-End Funds,26970,2400,76110,700,69534,1105
BK.PR.A,Closed-End Funds,12394,0,17009,260,28692,1270
BKCC,ETP,2097,100,3512,20,7508,105
BKCL,ETP,6804,2000,15324,1840,20834,715
BKI,Mining,14000,0,79123,0,116041,500
BKM,Mining,1150,0,1276,0,4814,0
BKMT,Technology,7202,0,1600,0,1144,0
BLB.UN,Closed-End Funds,0,0,80,0,1110,880
BLCC.P,Other,0,0,0,0,1000,0
BLCK,ETP,0,0,0,0,0,0
BLCO,Life Sciences,6422,900,2947,180,3505,300
BLDP,Clean Technology & Renewable Energy,589715,23400,641414,36360,660096,46580
BLDS,Mining,0,0,4525,0,7450,300
BLM,Clean Technology & Renewable Energy,0,0,8401,0,9802,525
BLN,Technology,11900,800,8289,680,12991,935
BLOK.H,Other,46598,0,89300,0,46463,0
BLOV,ETP,0,0,60,20,125,10
BLTC.P,Other,0,0,23,0,461,0
BLUE,Mining,120000,0,233137,0,109870,0
BLX,Clean Technology & Renewable Energy,232524,39600,171859,22480,188151,31740
BM,Mining,0,0,140,0,55,0
BMAX,ETP,2162,200,5419,0,7576,45
BMET,Mining,48000,0,26979,0,24382,0
BMEX,Mining,3000,0,2920,0,9855,0
BMK,Mining,0,0,150,0,70323,0
BMM,Mining,15375,0,16410,0,11207,0
BMO,Financial Services,811556,74100,929430,111220,939780,103075
BMO.PR.E,Financial Services,34090,400,9322,500,6391,500
BMO.PR.F,Financial Services,1638,0,14226,600,9922,1055
BMO.PR.S,Financial Services,15583,0,55664,740,25765,1125
BMO.PR.T,Financial Services,8900,100,32161,5480,15320,2580
BMO.PR.W,Financial Services,2500,0,4292,520,5926,665
BMO.PR.Y,Financial Services,4300,0,4880,800,5940,1005
BMR,Mining,24000,0,39734,0,33040,0
BMV,Mining,0,0,9808,6800,34810,1700
BN,Financial Services,745848,69500,889269,112740,831592,73090
BN.PF.A,Financial Services,2484,100,4703,1240,4169,645
BN.PF.B,Financial Services,1519,0,6431,1100,4545,780
BN.PF.C,Financial Services,1890,0,3144,820,2440,525
BN.PF.D,Financial Services,89,0,653,200,1108,185
BN.PF.E,Financial Services,600,0,6722,1720,3889,795
BN.PF.F,Financial Services,586,300,6433,560,3315,315
BN.PF.G,Financial Services,12894,100,3887,760,3287,390
BN.PF.H,Financial Services,3338,0,1320,100,1854,635
BN.PF.I,Financial Services,684,0,2421,600,5927,445
BN.PF.J,Financial Services,4187,1500,2905,460,3486,425
BN.PF.K,Financial Services,0,0,1098,220,1169,340
BN.PF.L,Financial Services,0,0,0,0,233,15
BN.PR.B,Financial Services,3600,2000,4142,600,5132,340
BN.PR.C,Financial Services,4996,400,1320,80,1425,80
BN.PR.K,Financial Services,500,0,414,100,1180,175
BN.PR.M,Financial Services,289,200,1758,100,2862,400
BN.PR.N,Financial Services,3886,500,3354,780,2040,375
BN.PR.R,Financial Services,7761,0,3453,540,3143,520
BN.PR.T,Financial Services,400,200,1129,300,3217,435
BN.PR.X,Financial Services,1723,100,2155,360,2890,455
BN.PR.Z,Financial Services,1537,100,11857,800,5067,365
BNC,ETP,600,0,840,40,2045,10
BND,ETP,4841,3600,4938,1680,5334,1025
BNE,Oil & Gas,95150,8900,233877,16740,85689,5825
BNG,Oil & Gas,31000,0,1571,0,13482,0
BNK,Closed-End Funds,6000,200,1431,540,2127,330
BNK.PR.A,Closed-End Funds,0,0,0,0,45,20
BNKL,ETP,0,0,500,0,677,0
BNKR,Mining,51000,0,145291,0,176730,3350
BNRE,Financial Services,28070,2500,27460,8740,15251,3080
BNRE.A,Financial Services,225,0,1203,40,1497,100
BNS,Financial Services,1427595,100900,1628288,108560,1636634,112300
BNXA,Technology,11155,0,15403,100,20144,300
BNZ,Mining,0,0,3800,0,12623,4450
BOAT,Consumer Products & Services,10000,0,49140,0,60327,0
BOCA,Mining,0,0,140000,0,109850,0
BOL,Mining,30000,0,2200,0,3975,0
BOLD.P,Other,0,0,0,0,0,0
BOND,ETP,102290,0,4299,0,5987,10
BOND.B,ETP,0,0,763,0,7680,10
BOND.U,ETP,0,0,1222,0,948,0
BONE,Mining,53000,0,31081,0,22580,0
BOS,Industrial Products & Services,4500,800,34643,1380,22420,1470
BP,Technology,0,0,0,0,130,0
BPF.UN,Consumer Products & Services,24744,300,18693,760,27015,830
BPO.PR.A,Real Estate,3300,500,4629,520,6162,855
BPO.PR.C,Real Estate,400,0,2972,80,2596,195
BPO.PR.E,Real Estate,2600,0,6895,1240,12384,600
BPO.PR.G,Real Estate,75,0,2889,800,3363,795
BPO.PR.I,Real Estate,2700,900,2646,140,3144,380
BPO.PR.N,Real Estate,2800,400,3352,740,6547,1365
BPO.PR.P,Real Estate,2400,0,5870,500,5459,825
BPO.PR.R,Real Estate,14800,700,11219,700,10262,865
BPO.PR.T,Real Estate,7285,0,3686,120,4311,220
BPO.PR.W,Real Estate,2000,400,1320,100,773,130
BPO.PR.X,Real Estate,300,300,1880,20,962,55
BPO.PR.Y,Real Estate,2000,0,560,140,525,65
BPRF,ETP,800,0,879,80,801,200
BPRF.U,ETP,0,0,7,0,63,0
BPS.PR.A,Financial Services,0,0,100,0,127,0
BPS.PR.B,Financial Services,0,0,20,0,175,0
BPS.PR.C,Financial Services,0,0,20,0,240,10
BPS.PR.U,Financial Services,0,0,17,0,434,0
BPYP.PR.A,Real Estate,764,0,2045,40,3406,205
BQE,Clean Technology & Renewable Energy,1476,0,1850,100,2563,490
BR,Consumer Products & Services,0,0,748,0,1019,5
BRAG,Technology,13029,800,36533,1320,29739,1660
BRAU,Mining,104600,0,200615,0,231540,4150
BRC,Mining,50020,0,136632,100,203126,1125
BRCB.P,Other,0,0,0,0,0,0
BRE,Real Estate,3784,200,1860,120,3629,195
BREA,ETP,1100,100,600,120,393,85
BRF.PR.A,Clean Technology & Renewable Energy,3100,900,1544,240,1098,150
BRF.PR.B,Clean Technology & Renewable Energy,3800,0,708,60,1276,50
BRF.PR.C,Clean Technology & Renewable Energy,11041,600,2804,140,2841,120
BRF.PR.E,Clean Technology & Renewable Energy,520,0,1500,520,968,195
BRF.PR.F,Clean Technology & Renewable Energy,200,0,2255,560,2413,550
BRG,Mining,0,0,4388,0,79068,0
BRL.H,Other,0,0,0,0,0,0
BRM,Clean Technology & Renewable Energy,17800,200,26145,420,44960,545
BRMI,Comm. & Media,1000,0,5020,0,6545,0
BRN.PR.A,Financial Services,900,900,1100,960,825,695
BRO,Mining,36025,0,46193,3000,67984,1375
BRTA.H,Other,0,0,0,0,103,0
BRVO,Mining,83850,1800,10939,20,14335,625
BRW,Mining,89022,0,92445,0,129135,0
BRY,Industrial Products & Services,10000,0,3502,0,4806,0
BSK,Mining,36017,0,456990,0,401599,0
BSKT,ETP,11150,0,1860,1300,4911,370
BSR,Mining,48108,0,106002,0,84185,0
BST,Mining,0,0,3000,0,51430,0
