TSX/TSXV Intraday Trading Statistics on 20240423 as of 14:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
A.H,Other,0,0,0,0,81,0
AAA.P,Other,1990,0,0,0,1650,0
AAAJ.P,Other,0,0,2000,0,500,0
AAB,Financial Services,25000,0,64343,0,47225,0
AAG,Mining,162170,3000,299343,1600,590461,7000
AAN,Mining,0,0,4300,0,7481,0
AAT,Clean Technology & Renewable Energy,200,0,26,0,8743,0
AAUC,Mining,144014,17000,141944,18980,155988,17385
AAUC.DB.U,Mining,0,0,0,0,1750,0
AAV,Oil & Gas,177052,9600,143463,21480,180781,20685
AAZ,Mining,514050,0,98860,0,196588,0
AB.H,Other,0,0,0,0,0,0
ABA,Mining,0,0,2400,0,600,0
ABI,Mining,240000,0,15400,0,451122,0
ABM,Mining,5150,0,1300,0,5549,0
ABR,Mining,1020,0,8717,0,39172,0
ABRA,Mining,2136316,6000,998004,14000,1041316,25475
ABX,Mining,1384704,77400,2286186,65620,1927658,62800
ABZ,Mining,0,0,0,0,17975,0
AC,Consumer Products & Services,2045872,76000,1599557,70540,1359786,76495
ACAA,ETP,0,0,20,0,120,0
ACAP.P,Other,0,0,0,0,0,0
ACB,Life Sciences,2093459,7500,1813703,10920,2717511,29935
ACB.WS.U,Life Sciences,0,0,0,0,1500,0
ACCB.P,Other,0,0,0,0,11,0
ACD,Financial Services,5000,0,1400,40,2535,60
ACD.DB,Financial Services,0,0,0,0,5250,450
ACO.X,Utilities & Pipelines,39990,3600,38758,4360,50530,6350
ACO.Y,Utilities & Pipelines,0,0,109,0,80,5
ACOP,Mining,36102,400,18640,1420,82674,2010
ACQ,Consumer Products & Services,10913,1200,10615,1080,10981,1330
ACR.H,Other,0,0,0,0,55,0
ACS,Mining,0,0,0,0,0,0
ACU,Clean Technology & Renewable Energy,60021,0,68490,0,49534,0
AD.DB,Financial Services,5000,0,63000,24200,38250,14500
AD.DB.A,Financial Services,2000,2000,12400,3000,9300,2000
AD.UN,Financial Services,47904,4700,46230,4260,35762,3850
ADCO,Technology,31500,0,7317,0,6377,25
ADD,Mining,1000,0,117200,0,175115,0
ADE,Mining,80,0,22064,0,19523,550
ADEN,Industrial Products & Services,39401,7500,20567,3440,25105,4690
ADG.H,Other,0,0,5606,0,10201,0
ADIV,ETP,0,0,0,0,0,0
ADJ.P,Other,0,0,0,0,16,0
ADK,Technology,42837,2000,40440,1400,69752,2900
ADN,Industrial Products & Services,2444,100,2321,300,3278,265
ADR.H,Other,0,0,0,0,0,0
ADW.A,Consumer Products & Services,3110,2200,10861,1080,12352,880
ADW.B,Consumer Products & Services,5,0,549,120,306,35
ADY,Mining,339892,0,994005,1800,373633,2100
ADYA,Comm. & Media,0,0,0,0,50,0
ADZ,Mining,0,0,10000,0,10155,0
ADZN,Mining,219261,0,658761,2000,585231,5925
AE,Mining,79724,0,43227,200,79523,1100
AEC,Mining,2593028,18000,618028,13200,1223085,142975
AEC.WT,Mining,69000,0,25800,0,23775,0
AEG,Consumer Products & Services,0,0,2314,0,9389,0
AEL.H,Other,0,0,0,0,0,0
AEM,Mining,471848,41300,616683,37420,657479,58225
AEMC,Mining,182508,0,123698,0,100939,0
AEP,Industrial Products & Services,179246,6800,115240,1980,79033,1825
AERO,Mining,5000,500,43884,600,67837,2975
AEZS,Life Sciences,16,0,518,0,599,10
AF.P,Other,0,0,0,0,0,0
AFCC.H,Other,513,0,100,0,1589,0
AFE,Oil & Gas,11666,0,43113,0,18897,0
AFM,Mining,734642,8900,635530,25020,589878,24550
AFN,Industrial Products & Services,11395,1300,9079,1880,18937,4165
AFN.DB.F,Industrial Products & Services,8000,0,20000,3800,11500,1250
AFN.DB.G,Industrial Products & Services,0,0,20000,3600,14500,2700
AFN.DB.H,Industrial Products & Services,25000,5000,2000,0,14150,3800
AFN.DB.I,Industrial Products & Services,10000,0,38600,5800,13400,4950
AFN.DB.J,Industrial Products & Services,140000,0,23600,8400,26750,7500
AFR,Mining,0,0,200,0,246,0
AGET,Other,0,0,2410,0,1580,0
AGF.B,Financial Services,29767,600,17026,1020,28681,2465
AGH.H,Other,0,0,20,0,8555,0
AGI,Mining,369716,22500,348786,23280,460656,32465
AGLD,Mining,3000,0,200,0,7260,0
AGMR,Mining,0,0,339399,44900,250941,11225
AGMR.WT.A,Mining,0,0,0,0,3100,0
AGRI.RT.U,SPAC,0,0,20000,0,18255,1000
AGRI.U,SPAC,0,0,0,0,0,0
AGRI.WT.U,SPAC,0,0,0,0,0,0
AGT,Other,0,0,4338,0,7481,0
AGX,Mining,137713,0,244452,2900,883842,4750
AHM.H,Other,0,0,0,0,0,0
AHR,Mining,58250,0,270101,0,84791,0
AI,Financial Services,5157,200,10371,620,12236,560
AI.DB.C,Financial Services,40000,24000,13400,8000,10000,6300
AI.DB.D,Financial Services,0,0,0,0,8550,3500
